COUNTY,VOTER_ID,LAST_NAME,FIRST_NAME,MIDDLE_NAME,NAME_SUFFIX,YOB,GENDER,PARTY,PREFERENCE,PHONE,UOCAVA,UOCAVA_TYPE,PRECINCT,SPLIT,BALLOT_STYLE,RES_ADDRESS,RES_CITY,RES_STATE,RES_ZIP,MAILING_ADDRESS,MAILING_CITY,MAILING_STATE,MAILING_ZIP,MAILING_COUNTRY,BALLOT_ADDRESS,VOTE_METHOD,MAIL_BALLOT_SENT_DATE,MAIL_BALLOT_SENT_METHOD,MAIL_BALLOT_RECEIVE_DATE,VOTED_PARTY,IN_PERSON_VOTE_DATE,ISSUING_LOCATION,ELECTION_NAME
LOGAN,601997326,THOMAS,PHILLIP,EUGENE,,1982,MALE,DEM,,9708156367,N,,4016338007,137,1,713 DELMAR ST,STERLING,CO,80751-4513,,,,,,713 DELMAR ST STERLING CO 80751-4513,MAIL,6/6/2022,MAILING,6/21/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,601149649,VOLLMER,NICKOLAS,JAMES,,1996,MALE,REP,,,N,,4016338010,92,2,2453 COUNTY RD 23.7,MERINO,CO,80741,PO BOX 9   ,MERINO,CO,80741-0009,,PO BOX 9 MERINO CO 80741-0009,MAIL,6/6/2022,MAILING,6/28/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,200203691,MCCLANAHAN,STEPHEN,DOUGLAS,,1972,MALE,REP,,9705220900,N,,4016338003,144,2,428 ELM ST,STERLING,CO,80751-3235,,,,,,428 ELM ST STERLING CO 80751-3235,MAIL,6/6/2022,MAILING,6/28/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,601346207,ROELLE,KADE,GENE,,1997,MALE,REP,,9705802933,N,,4016338007,137,2,804 NICOLE RD,STERLING,CO,80751-4205,,,,,,804 NICOLE RD STERLING CO 80751-4205,MAIL,6/6/2022,MAILING,6/28/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,2247592,WERNSMAN,BRET,MARTIN,,1981,MALE,REP,,,N,,4016338011,160,2,15725 COUNTY RD 34,STERLING,CO,80751-9455,,,,,,15725 COUNTY RD 34 STERLING CO 80751-9455,MAIL,6/6/2022,MAILING,6/24/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,601957159,DRURY,STEPHEN,JOHN,,2000,MALE,REP,,9705715709,N,,4016338008,176,2,14722 REBECCA DR,STERLING,CO,80751-9111,,,,,,14722 REBECCA DR STERLING CO 80751-9111,MAIL,6/6/2022,MAILING,6/20/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,2234783,MITCHELL,GARY,WADE,,1958,MALE,REP,,9705266055,N,,4016338005,130,2,205 LINCOLN ST APT 16,STERLING,CO,80751,,,,,,205 LINCOLN ST APT 16 STERLING CO 80751,MAIL,6/6/2022,MAILING,6/9/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,601792800,NICHOLS,BRAYDEN,ANDREW,,2000,MALE,REP,,9705715019,N,,4016338007,137,2,410 FAIRHURST ST,STERLING,CO,80751-4634,,,,,,410 FAIRHURST ST STERLING CO 80751-4634,MAIL,6/6/2022,MAILING,6/28/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,600414328,RATCLIFF,KOLLYN,AARON,,1994,MALE,REP,,7207936735,N,,4016338009,218,2,616 OLEANDER WAY,STERLING,CO,80751-4714,,,,,,616 OLEANDER WAY STERLING CO 80751-4714,MAIL,6/6/2022,MAILING,6/28/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,601393413,ROELLE,RICK,LLOYD,,1968,MALE,REP,,9705808115,N,,4016338007,137,2,804 NICOLE RD,STERLING,CO,80751-4205,,,,,,804 NICOLE RD STERLING CO 80751-4205,MAIL,6/6/2022,MAILING,6/28/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,2247506,BURKEY,MICHAEL,EUGENE,,1976,MALE,REP,,9705209441,N,,4016338002,151,2,730 MCKINLEY ST,STERLING,CO,80751-2533,,,,,,730 MCKINLEY ST STERLING CO 80751-2533,MAIL,6/6/2022,MAILING,6/20/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,601261149,DUVALL,NICHOLAS,SCOTT,,1997,MALE,REP,,9707743773,N,,4016338015,54,2,15883 COUNTY RD 95,HAXTUN,CO,80731-9341,,,,,,15883 COUNTY RD 95 HAXTUN CO 80731-9341,MAIL,6/6/2022,MAILING,6/15/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,602270255,HURST,JOSHUA,EDWARD LEE,,1982,MALE,REP,,,N,,4016338005,156,2,340 PHELPS ST,STERLING,CO,80751-3941,PO BOX 649   ,STERLING,CO,80751-0649,,PO BOX 649 STERLING CO 80751-0649,MAIL,6/6/2022,MAILING,6/28/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,2238423,HUSS,LAWRENCE,FRANK,,1944,MALE,REP,,9708863835,N,,4016338014,23,2,40234 COUNTY RD 138,CROOK,CO,80726-8609,,,,,,40234 COUNTY RD 138 CROOK CO 80726-8609,MAIL,6/6/2022,MAILING,6/24/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,602988624,GERK,LINDSEY,JO,,2004,FEMALE,UAF,,,N,,4016338013,180,3,18475 CEDAR RIDGE DR,STERLING,CO,80751-2201,,,,,,18475 CEDAR RIDGE DR STERLING CO 80751-2201,MAIL,6/6/2022,MAILING,6/28/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,600915808,MANUELLO,BRITTANY,ANN,,1993,FEMALE,REP,,,N,,4016338013,159,2,25335 COUNTY RD 385,STERLING,CO,80751-9635,,,,,,25335 COUNTY RD 385 STERLING CO 80751-9635,MAIL,6/6/2022,MAILING,6/23/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,601492347,NILMEYER,JOSEPH,ALEXANDER,,1990,MALE,DEM,,9703704600,N,,4016338009,177,1,13513 COUNTY RD 37,STERLING,CO,80751-9099,,,,,,13513 COUNTY RD 37 STERLING CO 80751-9099,MAIL,6/6/2022,MAILING,6/28/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,603190838,BUTLER,LANDSAY,ANN,,2003,X,UAF,,9705710333,N,,4016338002,139,3,1200 N FIFTH ST APT M2,STERLING,CO,80751-2642,,,,,,1200 N FIFTH ST APT M2 STERLING CO 80751-2642,MAIL,6/6/2022,MAILING,6/10/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,2236852,LIEBIG,EDWARD,DONALD,,1929,MALE,DEM,,9705225740,N,,4016338008,176,1,14113 GREENWAY DR,STERLING,CO,80751-9025,,,,,,14113 GREENWAY DR STERLING CO 80751-9025,MAIL,6/6/2022,MAILING,6/9/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,5519657,FOSTER,BOYD,DWAYNE,,1978,MALE,REP,,9709484788,N,,4016338012,117,2,320 NORTH ST,PEETZ,CO,80747-5029,PO BOX 135   ,PEETZ,CO,80747-0135,,PO BOX 135 PEETZ CO 80747-0135,MAIL,6/6/2022,MAILING,6/27/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,601788388,NUNEZ,ESTHELA,,,1978,X,UAF,,,N,,4016338010,3,3,16357 WILSON AVE,ATWOOD,CO,80722,PO BOX 114   ,ATWOOD,CO,80722-0114,,PO BOX 114 ATWOOD CO 80722-0114,MAIL,6/6/2022,MAILING,6/10/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,600392099,REYES,JACOB,DANIEL,,1991,MALE,REP,,,N,,4016338001,138,2,533 CALIFORNIA ST,STERLING,CO,80751-2213,,,,,,533 CALIFORNIA ST STERLING CO 80751-2213,MAIL,6/6/2022,MAILING,6/22/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,2234043,DELGADO,JOSEPH,F,,1944,MALE,DEM,,9705220807,N,,4016338003,144,1,419 PINE ST,STERLING,CO,80751-3241,,,,,,419 PINE ST STERLING CO 80751-3241,MAIL,6/6/2022,MAILING,6/28/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,2238310,FOXHOVEN,DUANE,EDWARD,,1935,MALE,REP,,9705217753,N,,4016338007,137,2,430 GLENORA ST,STERLING,CO,80751-4640,,,,,,430 GLENORA ST STERLING CO 80751-4640,MAIL,6/6/2022,MAILING,6/15/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,601212496,ANDREWS,SIERRA,LEEANN,,1994,FEMALE,UAF,,,N,,4016338002,139,3,517 FRANKLIN ST,STERLING,CO,80751-2227,,,,,,517 FRANKLIN ST STERLING CO 80751-2227,MAIL,6/6/2022,MAILING,6/27/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,602019445,LOCK,RYAN,JEFFERY,,2000,MALE,REP,,,N,,4016338008,157,2,15580 HADFIELD ST,STERLING,CO,80751-9158,,,,,,15580 HADFIELD ST STERLING CO 80751-9158,MAIL,6/6/2022,MAILING,6/28/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,600819145,RHODES,BRANDEN,MICHAEL,,1995,MALE,REP,,,N,,4016338009,177,2,13526 COUNTY RD 37,STERLING,CO,80751-9084,,,,,,13526 COUNTY RD 37 STERLING CO 80751-9084,MAIL,6/6/2022,MAILING,6/27/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,603191649,BREIDENBACH,EMMA,LOUISE,,2003,FEMALE,REP,,9705805508,N,,4016338013,76,2,24584 COUNTY RD 52,ILIFF,CO,80736-9703,,,,,,24584 COUNTY RD 52 ILIFF CO 80736-9703,MAIL,6/6/2022,MAILING,6/10/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,600281177,MOSER,MICHAEL,DEAN,,1978,MALE,REP,,,N,,4016338003,132,2,517 CHESTNUT ST,STERLING,CO,80751-3351,,,,,,517 CHESTNUT ST STERLING CO 80751-3351,MAIL,6/6/2022,MAILING,6/28/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,602260000,WILLIAMS-RANSDELL,BRENDON,,,2002,MALE,UAF,,9705209544,N,,4016338002,139,3,108 ACOMA ST,STERLING,CO,80751,,,,,,108 ACOMA ST STERLING CO 80751,MAIL,6/6/2022,MAILING,6/10/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,602546229,WILSON,KOBE,,,2002,MALE,UAF,,9705715223,N,,4016338003,129,3,316 1/2 MAIN ST,STERLING,CO,80751-4345,,,,,,316 1/2 MAIN ST STERLING CO 80751-4345,MAIL,6/6/2022,MAILING,6/10/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,602103827,GORDON,JENNA,LYNN,,2003,FEMALE,UAF,,,N,,4016338007,137,3,1916 S FIFTH AVE,STERLING,CO,80751-4802,,,,,,1916 S FIFTH AVE STERLING CO 80751-4802,MAIL,6/6/2022,MAILING,6/22/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,3581383,GORDON,KADDIE,LORINE,,1985,FEMALE,UAF,,9708425961,N,,4016338007,137,3,1916 S FIFTH AVE,STERLING,CO,80751-4802,,,,,,1916 S FIFTH AVE STERLING CO 80751-4802,MAIL,6/6/2022,MAILING,6/22/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,602293065,EVERHART,TATE,ANDERSON,,2002,MALE,REP,,9705202496,N,,4016338011,220,2,13521 SUNNY KNOLLS LN,STERLING,CO,80751,,,,,,13521 SUNNY KNOLLS LN STERLING CO 80751,MAIL,6/6/2022,MAILING,6/28/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,603184620,GOSS,TARYN,RENEE,,2003,FEMALE,REP,,9703808681,N,,4016338010,93,2,10983 HWY 6,MERINO,CO,80741,,,,,,10983 HWY 6 MERINO CO 80741,MAIL,6/6/2022,MAILING,6/17/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,2240732,SAMWAY,CHARLES,ROBERT,,1941,MALE,UAF,,9705228617,N,,4016338008,176,3,18006 SHOSHONE DR,STERLING,CO,80751-9020,PO BOX 422   ,STERLING,CO,80751-0422,,PO BOX 422 STERLING CO 80751-0422,MAIL,6/6/2022,MAILING,6/15/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,600221730,JONES,KEVIN,MICHAEL,,1990,MALE,REP,,,N,,4016338010,84,2,343 PARK AVE,MERINO,CO,80741,PO BOX 49   ,MERINO,CO,80741-0049,,PO BOX 49 MERINO CO 80741-0049,MAIL,6/6/2022,MAILING,6/28/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,2243207,DODGE,LUCINDA,ANN,,1971,FEMALE,REP,,9705262725,N,,4016338006,136,2,1132 BEATTIE DR,STERLING,CO,80751-3726,,,,,,1132 BEATTIE DR STERLING CO 80751-3726,MAIL,6/6/2022,MAILING,6/16/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,2237563,LEBSOCK,DAVID,WADE,,1961,MALE,REP,,9705226591,N,,4016338009,177,2,17566 COUNTY RD 30,STERLING,CO,80751-9427,,,,,,17566 COUNTY RD 30 STERLING CO 80751-9427,MAIL,6/6/2022,MAILING,6/24/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,2246268,MCCOY,RONALD,GENE,,1943,MALE,REP,,9705227496,N,,4016338007,137,2,1504 WESTVIEW DR,STERLING,CO,80751-4443,,,,,,1504 WESTVIEW DR STERLING CO 80751-4443,MAIL,6/6/2022,MAILING,6/20/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,3187157,ADOLF,BENJAMIN,ALAN,,1976,MALE,REP,,7193468512,N,,4016338013,180,2,18500 CEDAR RIDGE DR,STERLING,CO,80751-2201,,,,,,18500 CEDAR RIDGE DR STERLING CO 80751-2201,MAIL,6/6/2022,MAILING,6/16/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,600110959,ALBRANDT,GARY,LEE,,1954,MALE,REP,,9705229368,N,,4016338008,157,2,21574 COUNTY RD 32.2,STERLING,CO,80751-9362,,,,,,21574 COUNTY RD 32.2 STERLING CO 80751-9362,MAIL,6/6/2022,MAILING,6/24/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,2244871,AMEN,JARED,ANDREW,,1981,MALE,REP,,,N,,4016338009,203,2,119 HIGHLAND AVE,STERLING,CO,80751-8644,,,,,,119 HIGHLAND AVE STERLING CO 80751-8644,MAIL,6/6/2022,MAILING,6/27/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,2238368,GOOD,KATHRYN,JANE,,1959,FEMALE,UAF,,9705229426,N,,4016338016,229,3,10991 COUNTY RD 65,STERLING,CO,80751,,,,,,10991 COUNTY RD 65 STERLING CO 80751-8842,MAIL,6/6/2022,MAILING,6/28/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,3574123,LASO,PAUL,ANTHONY,,1970,MALE,UAF,,9703806440,N,,4016338010,97,3,4561 COUNTY RD 25,MERINO,CO,80741-9402,,,,,,4561 COUNTY RD 25 MERINO CO 80741-9402,MAIL,6/6/2022,MAILING,6/17/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,2237565,LECHMAN,SUSAN,MARIE,,1960,FEMALE,UAF,,9705224598,N,,4016338011,160,3,15375 COUNTY RD 28.1,STERLING,CO,80751-8734,PO BOX 1219   ,STERLING,CO,80751-1219,,PO BOX 1219 STERLING CO 80751-1219,MAIL,6/6/2022,MAILING,6/16/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,200268099,WU,DERRICK,,,1983,MALE,UAF,,6168635663,N,,4016338007,137,3,621 JAY DR,STERLING,CO,80751-4717,,,,,,621 JAY DR STERLING CO 80751-4717,MAIL,6/6/2022,MAILING,6/21/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,600827306,CLARK,TAMMY,SUE,,1963,FEMALE,UAF,,9704664332,N,,4016338004,153,3,413 N THIRD AVE,STERLING,CO,80751-3111,,,,,,413 N THIRD AVE STERLING CO 80751-3111,MAIL,6/6/2022,MAILING,6/22/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,2250482,GARZA,HERMINIA,MARIA,,1985,FEMALE,UAF,,,N,,4016338003,144,3,309 N FRONT ST UNIT 3,STERLING,CO,80751-4338,,,,,,309 N FRONT ST UNIT 3 STERLING CO 80751-4338,MAIL,6/6/2022,MAILING,6/15/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,600878313,LEE,RICHARD,DEAN,,1964,MALE,UAF,,,N,,4016338004,153,3,609 N FIFTH AVE,STERLING,CO,80751-3023,,,,,,609 N FIFTH AVE STERLING CO 80751-3023,MAIL,6/6/2022,MAILING,6/10/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,2242643,DAVIDSON,TIMOTHY,D,,1961,MALE,UAF,,9705219412,N,,4016338009,203,3,201 SPRINGDALE RD,STERLING,CO,80751-8655,,,,,,201 SPRINGDALE RD STERLING CO 80751-8655,MAIL,6/6/2022,MAILING,6/17/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,602940879,MANUELLO,SHAYLIE,RYANN,,2000,FEMALE,UAF,,,N,,4016338008,4,3,7037 COUNTY RD 370,ATWOOD,CO,80722-9753,,,,,,7037 COUNTY RD 370 ATWOOD CO 80722-9753,MAIL,6/6/2022,MAILING,6/24/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,601684125,REEVES,GRACE,ANN,,1999,FEMALE,UAF,,9704660935,N,,4016338009,218,3,310 WILLOW RD,STERLING,CO,80751-8674,,,,,,310 WILLOW RD STERLING CO 80751-8674,MAIL,6/6/2022,MAILING,6/28/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,2236250,LIGHTSEY,DONA,MAE,,1931,FEMALE,UAF,,9705223559,N,,4016338007,240,3,1420 S THIRD AVE # 25,STERLING,CO,80751-4650,,,,,,1420 S THIRD AVE # 25 STERLING CO 80751-4650,MAIL,6/6/2022,MAILING,6/20/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,2249021,STROMBERGER,KRISTYN,NICHOLE,,1988,FEMALE,UAF,,9704661122,N,,4016338013,76,3,25264 COUNTY RD 46,ILIFF,CO,80736-9739,,,,,,25264 COUNTY RD 46 ILIFF CO 80736-9739,MAIL,6/6/2022,MAILING,6/28/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,2242498,KIND,GENE,W,SR,1951,MALE,UAF,,,N,,4016338007,240,3,300 IRIS DR # 17,STERLING,CO,80751-4652,,,,,,300 IRIS DR # 17 STERLING CO 80751-4652,MAIL,6/6/2022,MAILING,6/9/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,2237556,LADD,SHARON,KAY,,1962,FEMALE,UAF,,9705209664,N,,4016338004,153,3,327 N SECOND AVE,STERLING,CO,80751,,,,,,327 N SECOND AVE STERLING CO 80751,MAIL,6/6/2022,MAILING,6/20/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,2240949,WILCOX,LAWRANCE,EVERETTE,,1946,MALE,UAF,,9705262474,N,,4016338007,240,3,1420 S THIRD AVE # 55,STERLING,CO,80751-4650,,,,,,1420 S THIRD AVE # 55 STERLING CO 80751-4650,MAIL,6/6/2022,MAILING,6/24/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,602117498,SVACINA,JAMES,,,1927,X,UAF,,,N,,4016338007,240,3,1420 S THIRD AVE # 44,STERLING,CO,80751-4650,,,,,,1420 S THIRD AVE # 44 STERLING CO 80751-4650,MAIL,6/6/2022,MAILING,6/20/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,600172126,KIRBY,KENNETH,LEWIS,,1952,MALE,UAF,,9705809680,N,,4016338004,153,3,301 N TENTH AVE,STERLING,CO,80751-2852,,,,,,301 N TENTH AVE STERLING CO 80751-2852,MAIL,6/6/2022,MAILING,6/23/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,600172128,KIRBY,PHILOMENA,MARGREY,,1957,FEMALE,UAF,,9705804304,N,,4016338004,153,3,301 N TENTH AVE,STERLING,CO,80751-2852,,,,,,301 N TENTH AVE STERLING CO 80751-2852,MAIL,6/6/2022,MAILING,6/23/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,2242597,HARMS,THERESA,ANN,,1961,FEMALE,UAF,,9705807206,N,,4016338001,138,3,1522 FILLMORE ST APT 202,STERLING,CO,80751,,,,,,1522 FILLMORE ST APT 202 STERLING CO 80751,MAIL,6/6/2022,MAILING,6/28/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,2240837,HARRIS,HEATHER,ELAINE,,1975,FEMALE,UAF,,,N,,4016338003,129,3,425 S SECOND ST,STERLING,CO,80751-4203,,,,,,425 S SECOND ST STERLING CO 80751-4203,MAIL,6/6/2022,MAILING,6/10/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,3581317,LASO,TINA,MARIE,,1967,FEMALE,UAF,,9708678681,N,,4016338010,97,3,4561 COUNTY RD 25,MERINO,CO,80741-9402,,,,,,4561 COUNTY RD 25 MERINO CO 80741-9402,MAIL,6/6/2022,MAILING,6/17/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,2234775,MILES,ELLEN,MARIE,,1935,FEMALE,UAF,,9705229533,N,,4016338005,135,3,412 LINCOLN ST,STERLING,CO,80751-3935,,,,,,412 LINCOLN ST STERLING CO 80751-3935,MAIL,6/6/2022,MAILING,6/16/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,2238718,CUMMING,DIANA,LEA,,1951,FEMALE,UAF,,9705227641,N,,4016338013,104,3,20751 MAIN ST,PADRONI,CO,80745,,,,,,20751 MAIN ST PADRONI CO 80745,MAIL,6/6/2022,MAILING,6/14/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,603023057,ROOME,AUGUST,FINLEY,,2003,FEMALE,UAF,,,N,,4016338002,139,3,129 JONES LN,STERLING,CO,80751-2417,,,,,,129 JONES LN STERLING CO 80751-2417,MAIL,6/6/2022,MAILING,6/16/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,2244574,USHIYAMA,GLEN,FRANKLIN,,1957,MALE,REP,,9705228815,N,,4016338005,135,2,518 LINCOLN ST,STERLING,CO,80751-3847,,,,,,518 LINCOLN ST STERLING CO 80751-3847,MAIL,6/6/2022,MAILING,6/21/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,601782683,CRANWELL,DYLAN,SCOTT,,2002,MALE,DEM,,9707689669,N,,4016338002,139,1,426 BROADWAY ST,STERLING,CO,80751-2723,,,,,,1130 S ELEVENTH AVE STERLING CO 80751-4400,MAIL,6/6/2022,MAILING,6/20/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,601544614,MULLENNIX,WESTON,RAYMOND,,1985,MALE,REP,,,N,,4016338007,137,2,628 KIWI RD,STERLING,CO,80751-4720,,,,,,628 KIWI RD STERLING CO 80751-4720,MAIL,6/6/2022,MAILING,6/28/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,2239172,JONES,KAY,,,1945,FEMALE,DEM,,9705229080,N,,4016338013,76,1,25553 COUNTY RD 57,ILIFF,CO,80736-9611,,,,,,25553 COUNTY RD 57 ILIFF CO 80736-9611,MAIL,6/6/2022,MAILING,6/15/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,603083161,GRIFFIN,KATRINA,CHEYENNE,,2003,FEMALE,UAF,,,N,,4016338005,135,3,410 S FOURTH AVE,STERLING,CO,80751-3923,,,,,,410 S FOURTH AVE STERLING CO 80751-3923,,6/6/2022,MAILING,,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,601265627,APPLEGATE,MADISON,KATHLEEN,,1998,FEMALE,UAF,,,N,,4016338007,137,3,1120 WESTVIEW CT,STERLING,CO,80751-4448,,,,,,1120 WESTVIEW CT STERLING CO 80751-4448,,6/6/2022,MAILING,,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,160370,WILSON,JANET,ROSE,,1967,FEMALE,REP,,3033500568,N,,4016338010,5,2,16948 HWY 6,ATWOOD,CO,80722-9701,,,,,,16948 HWY 6 ATWOOD CO 80722-9701,,6/6/2022,MAILING,,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,2238355,BUCHHOLZ,ESTHER,LOUISE,,1959,FEMALE,DEM,,9705228558,N,,4016338008,157,1,19406 COUNTY RD 38,STERLING,CO,80751-8558,,,,,,19406 COUNTY RD 38 STERLING CO 80751-8558,MAIL,6/6/2022,MAILING,6/10/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,2246950,BAMFORD,CHAD,KENT,,1977,MALE,UAF,,9707744565,N,,4016338015,54,3,45929 COUNTY RD 30,HAXTUN,CO,80731-9332,205 WESTRIDGE AVE   ,HAXTUN,CO,80731-2578,,205 WESTRIDGE AVE HAXTUN CO 80731-2578,,6/6/2022,MAILING,,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,600679446,BROWN,CHRISTOPHER,DOUGLAS EDWARD,,1994,MALE,UAF,,7204713124,Y,MILITARY,4016338005,156,3,320 S SECOND AVE,STERLING,CO,80751-4022,,,,,,320 S SECOND AVE STERLING CO 80751-4022,,5/13/2022,MAILING,,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,603203910,BROWN,RAYLENE,MARY,,2000,FEMALE,UAF,,,N,,4016338003,152,3,323 N SIXTH ST,STERLING,CO,80751-3317,,,,,,323 N SIXTH ST STERLING CO 80751-3317,,6/6/2022,MAILING,,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,601134910,WHITTINGTON,DREW,WYATT,,1997,MALE,REP,,9705205265,N,,4016338016,38,2,773 COUNTY RD 79,FLEMING,CO,80728-9435,,,,,,773 COUNTY RD 79 FLEMING CO 80728-9435,MAIL,6/6/2022,MAILING,6/24/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,2237471,KOESTER,NANCY,LAMAE,,1956,FEMALE,UAF,,,N,,4016338013,180,3,20480 COUNTY RD 44,STERLING,CO,80751-9628,,,,,,20480 COUNTY RD 44 STERLING CO 80751-9628,,6/6/2022,MAILING,,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,2233186,BALLARD,THOMAS,GENE,,1952,MALE,REP,,,N,,4016338009,177,2,14137 COTTONWOOD CIR,STERLING,CO,80751,,,,,,14137 COTTONWOOD CIR STERLING CO 80751,MAIL,6/6/2022,MAILING,6/27/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,6360589,SANTISTEVAN,LYANNE,ELIZABETH,,1981,FEMALE,REP,,9702145469,N,,4016338016,51,2,46470 COUNTY RD 22,HAXTUN,CO,80731-9322,,,,,,46470 COUNTY RD 22 HAXTUN CO 80731-9322,,6/6/2022,MAILING,,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,1564299,KENNEY,JAMES,DOUGLAS,,1963,MALE,REP,,9705869073,N,,4016338001,138,2,1421 FILLMORE ST,STERLING,CO,80751-2138,,,,,,1421 FILLMORE ST STERLING CO 80751-2138,,6/6/2022,MAILING,,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,2246270,PEJSA,DENEE,JEAN,,1979,FEMALE,REP,,,N,,4016338010,92,2,10014 HWY 6,MERINO,CO,80741-9717,,,,,,10014 HWY 6 MERINO CO 80741-9717,,6/6/2022,MAILING,,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,7075200,RAINES,LEANN,LYNETTE,,1967,FEMALE,UAF,,3036573141,N,,4016338007,137,3,705 DELMAR ST,STERLING,CO,80751-4513,,,,,,705 DELMAR ST STERLING CO 80751-4513,,6/6/2022,MAILING,,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,2234751,WIEBERS,LEROY,DEAN,,1953,MALE,REP,,9705226402,N,,4016338004,153,2,310 N SEVENTH AVE,STERLING,CO,80751,,,,,,310 N SEVENTH AVE STERLING CO 80751,,6/6/2022,MAILING,,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,2233975,PARSONS,SHARON,LAVINE,,1941,FEMALE,REP,,9705210610,N,,4016338007,137,2,1130 S NINTH AVE UNIT 110,STERLING,CO,80751-4510,,,,,,1130 S NINTH AVE UNIT 110 STERLING CO 80751-4510,MAIL,6/6/2022,MAILING,6/14/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,600745272,MILLER,CASSANDRA,RYANN,,1993,FEMALE,UAF,,,N,,4016338006,136,3,805 S SEVENTH AVE,STERLING,CO,80751-3708,,,,,,805 S SEVENTH AVE STERLING CO 80751-3708,,6/6/2022,MAILING,,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,601874224,CABRAL CORDOVA,KANE,MICHAEL,,1998,MALE,UAF,,9703703144,N,,4016338001,138,3,1809 FILLMORE ST,STERLING,CO,80751-2136,,,,,,1809 FILLMORE ST STERLING CO 80751-2136,,6/6/2022,MAILING,,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,7143940,KENNEY,JULIE,ANNE,,1960,FEMALE,REP,,3035182987,N,,4016338001,138,2,1421 FILLMORE ST,STERLING,CO,80751-2138,,,,,,1421 FILLMORE ST STERLING CO 80751-2138,MAIL,6/6/2022,MAILING,6/28/2022,,,Logan County Courthouse,2022 Logan County Primary Election
LOGAN,600911504,DEAVER,AMANDA,LYNN,,1985,FEMALE,UAF,,,N,,4016338002,139,3,1200 N FIFTH ST APT L3,STERLING,CO,80751-2659,,,,,,1200 N FIFTH ST APT L3 STERLING CO 80751-2659,,6/6/2022,MAILING,,,,Logan County Courthouse,2022 Logan County Primary Election