COUNTY,VOTER_ID,LAST_NAME,FIRST_NAME,MIDDLE_NAME,NAME_SUFFIX,YOB,GENDER,PARTY,PREFERENCE,PHONE,UOCAVA,UOCAVA_TYPE,PRECINCT,SPLIT,BALLOT_STYLE,RES_ADDRESS,RES_CITY,RES_STATE,RES_ZIP,MAILING_ADDRESS,MAILING_CITY,MAILING_STATE,MAILING_ZIP,MAILING_COUNTRY,BALLOT_ADDRESS,VOTE_METHOD,MAIL_BALLOT_SENT_DATE,MAIL_BALLOT_SENT_METHOD,MAIL_BALLOT_RECEIVE_DATE,VOTED_PARTY,IN_PERSON_VOTE_DATE,ISSUING_LOCATION,ELECTION_NAME,,,,,,,,
MONTROSE,5380493,ROBINSON,ROSE,MARIE,,1944,FEMALE,REP,,9702497325,N,,3055843011,11-45-0,REPUBLICAN,2479 SUNNYSIDE RD,MONTROSE,CO,81401-5236,,,,,,2479 SUNNYSIDE RD MONTROSE CO 81401-5236,MAIL,6/6/2022,MAILING,6/21/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,5355866,LYON,GREGORY,DEAN,,1966,MALE,REP,,,N,,3055843019,19-62-0,REPUBLICAN,1709 CANYON CT,MONTROSE,CO,81401,,,,,,1709 CANYON CT MONTROSE CO 81401,MAIL,6/6/2022,MAILING,6/28/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,5347046,ABBOTT,THOMAS,MICHAEL,,1952,MALE,REP,,9702499798,N,,3055843016,16-16-0,REPUBLICAN,63175 NEWPORT DR,MONTROSE,CO,81403,PO BOX 1483   ,MONTROSE,CO,81402,,PO BOX 1483 MONTROSE CO 81402,MAIL,6/6/2022,MAILING,6/15/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,5361953,FOOTE,FRANKLIN,JAMES,,1940,MALE,UAF,,9702408896,N,,3055843010,10/30/2000,PACKET,807 S 11TH ST,MONTROSE,CO,81401-4921,,,,,,807 S 11TH ST MONTROSE CO 81401-4921,MAIL,6/6/2022,MAILING,6/14/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,602994645,CROWN,AARON,LEE,,1965,MALE,UAF,,,N,,3055843005,05-123-0,PACKET,60272 DALIA RD,OLATHE,CO,81425,,,,,,60272 DALIA RD OLATHE CO 81425,MAIL,6/6/2022,MAILING,6/27/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,603180132,NIEMEYER,ALEXANDRIA,SUE,,1997,X,UAF,REP,,N,,3055843010,10/30/2000,REPUBLICAN,1045 S 3RD ST UNIT 9,MONTROSE,CO,81401,,,,,,1045 S 3RD ST UNIT 9 MONTROSE CO 81401,MAIL,6/6/2022,MAILING,6/28/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,600562532,KEETON,DEVIN,JAMES,,1988,MALE,REP,,9703274944,N,,3055843009,9/28/2000,REPUBLICAN,217 S 3RD ST,MONTROSE,CO,81401,,,,,,217 S 3RD ST MONTROSE CO 81401,MAIL,6/6/2022,MAILING,6/22/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,600864079,PACE,CARL,HARVEY,,1950,MALE,UAF,,,N,,3055843003,03-104-0,PACKET,53661 EASTER RD,OLATHE,CO,81425,PO BOX 770   ,OLATHE,CO,81425-0770,,PO BOX 770 OLATHE CO 81425-0770,MAIL,6/6/2022,MAILING,6/27/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,602463330,MORRISON,HEZEKIAH,,,2000,MALE,UAF,,9706150823,N,,3055843013,13-87-0,PACKET,2124 BRADFORD DR,MONTROSE,CO,81401,,,,,,2124 BRADFORD DR MONTROSE CO 81401,MAIL,6/6/2022,MAILING,6/28/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,601308741,NEEDHAM,JOHN,RANSOM,,1998,MALE,REP,,,N,,3055843010,10/30/2000,REPUBLICAN,1035 S 4TH ST,MONTROSE,CO,81401,1129 RIDGE ST   ,MONTROSE,CO,81401-4460,,1129 RIDGE ST MONTROSE CO 81401-4460,MAIL,6/6/2022,MAILING,6/15/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,602543201,KUZOV,CHARLES,ANTHONY,,1972,MALE,REP,,9707290095,N,,3055843015,15-128-0,REPUBLICAN,2801 GLEN OAK DR,MONTROSE,CO,81401,,,,,,2801 GLEN OAK DR MONTROSE CO 81401,MAIL,6/6/2022,MAILING,6/28/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,602531148,LEE-PARKER,PAYTON,DAVIS,,2003,MALE,UAF,DEM,9707654434,N,,3055843021,21-155-0,DEMOCRATIC,640 BADGER CT,MONTROSE,CO,81403,,,,,,640 BADGER CT MONTROSE CO 81403,MAIL,6/6/2022,MAILING,6/28/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,200046594,JONES,STEVE,DEAN,,1952,MALE,DEM,,9702492977,N,,3065843002,02-131-0,DEMOCRATIC,65826 SOLAR RD,MONTROSE,CO,81403-8547,,,,,,65826 SOLAR RD MONTROSE CO 81403-8547,MAIL,6/6/2022,MAILING,6/13/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,603008037,MEYERS,LUCAS,GABRIEL,,2004,MALE,UAF,,,N,,3065843002,2/17/2000,PACKET,60574 OAK GROVE RD,MONTROSE,CO,81403,,,,,,60574 OAK GROVE RD MONTROSE CO 81403,MAIL,6/6/2022,MAILING,6/28/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,603045526,MIDDLETON,MCKENZIE,NICOLE,,2003,FEMALE,UAF,,,N,,3055843015,15-128-0,PACKET,2817 LOST CREEK RD N,MONTROSE,CO,81401,,,,,,2817 LOST CREEK RD N MONTROSE CO 81401,MAIL,6/6/2022,MAILING,6/26/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,600600911,ARELLANO,LAUREN,ASHLEY,,1993,FEMALE,UAF,,7202965521,N,,3055843020,20-132-0,PACKET,3341 MEADOWS PKWY,MONTROSE,CO,81401,,,,,,3341 MEADOWS PKWY MONTROSE CO 81401,MAIL,6/6/2022,MAILING,6/28/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,5383674,BURRUEL,MANDEE,BROOKE,,1985,FEMALE,REP,,9702492780,N,,3055843011,11-45-0,REPUBLICAN,803 HEATHER LN,MONTROSE,CO,81401-7487,,,,,,803 HEATHER LN MONTROSE CO 81401-7487,MAIL,6/6/2022,MAILING,6/26/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,600477437,FANDRICH,HEDWIG,LORINA,,1927,FEMALE,REP,,9702493060,N,,3055843004,04-103-0,REPUBLICAN,59745 KRISTAL DR,MONTROSE,CO,81403-8118,,,,,,59745 KRISTAL DR MONTROSE CO 81403-8118,MAIL,6/6/2022,MAILING,6/22/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,601943934,GRANBY,NEVAH,MARIA,,1998,FEMALE,REP,,9704028662,N,,3055843013,13-87-0,REPUBLICAN,2277 LONDON WAY,MONTROSE,CO,81401,,,,,,2277 LONDON WAY MONTROSE CO 81401,MAIL,6/6/2022,MAILING,6/24/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,5363042,JOHNSON,REESE,WAYNE,,1968,MALE,REP,,9702492990,N,,3055843007,07-36-0,REPUBLICAN,64549 JAY JAY RD,MONTROSE,CO,81401-8563,,,,,,64549 JAY JAY RD MONTROSE CO 81401-8563,MAIL,6/6/2022,MAILING,6/24/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,5379701,HAMILTON,CURTIS,JOE,,1954,MALE,REP,,9702495612,N,,3055843018,18-39-0,REPUBLICAN,65229 KOURTNEY LN,MONTROSE,CO,81401-8339,,,,,,65229 KOURTNEY LN MONTROSE CO 81401-8339,MAIL,6/6/2022,MAILING,6/21/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,601770298,BOLLINGER,GABRIEL,JOHN,,1997,MALE,UAF,,,N,,3055843005,05-123-0,PACKET,4287 6000 RD,OLATHE,CO,81425,,,,,,4287 6000 RD OLATHE CO 81425,MAIL,6/6/2022,MAILING,6/28/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,603005670,DAVIS,JADYN,COLE,,2000,MALE,REP,,,N,,3055843006,06-67-0,REPUBLICAN,309 N HIGHWAY 50 BUSINESS LOOP,OLATHE,CO,81425,236 S 3RD ST  BOX 279   ,MONTROSE,CO,81401-3618,,236 S 3RD ST  BOX 279 MONTROSE CO 81401-3618,MAIL,6/6/2022,MAILING,6/15/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,603184205,DIAZ,BIANCA,MICHELLE,,1997,FEMALE,UAF,,9048149735,N,,3055843009,9/30/2000,PACKET,747 S 2ND ST UNIT 3,MONTROSE,CO,81401,,,,,,747 S 2ND ST UNIT 3 MONTROSE CO 81401,MAIL,6/6/2022,MAILING,6/26/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,602535992,GRAY,EUGENE,PHILLIP,JR,1956,MALE,REP,,,N,,3055843003,03-104-0,REPUBLICAN,4357 HIGHWAY 348,OLATHE,CO,81425,,,,,,4357 HIGHWAY 348 OLATHE CO 81425,MAIL,6/6/2022,MAILING,6/22/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,601180519,DUKART,DELANEY,DAWN,,1999,FEMALE,REP,,,N,,3055843004,04-110-0,REPUBLICAN,12840 6100 RD,MONTROSE,CO,81403,,,,,,12840 6100 RD MONTROSE CO 81403,MAIL,6/6/2022,MAILING,6/28/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,601813115,HARRIGAN,BLAYDE,LOUIS,,1996,MALE,REP,,9706926912,N,,3065843001,16-87,REPUBLICAN,34695 3575 RD,REDVALE,CO,81431,PO BOX 332   ,REDVALE,CO,81431-0332,,PO BOX 332 REDVALE CO 81431-0332,MAIL,6/6/2022,MAILING,6/21/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,5358918,CHAPPLE,MICHAEL,JAMES,,1952,MALE,UAF,,9702491375,N,,3055843021,21-156-0,PACKET,1783 STORY LN,MONTROSE,CO,81403-4763,,,,,,1783 STORY LN MONTROSE CO 81403-4763,MAIL,6/6/2022,MAILING,6/27/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,603098145,GARDNER,CARSON,BRIEN SWAIN,,2003,MALE,UAF,,,N,,3065843001,Oct-65,PACKET,7493 W5 RD,BEDROCK,CO,81411,,,,,,7493 W5 RD BEDROCK CO 81411,MAIL,6/6/2022,MAILING,6/22/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,601977599,HAMNER,MICHAEL,KIMBALL,,2001,MALE,REP,,,N,,3055843008,08-90-0,REPUBLICAN,16333 6760 RD,MONTROSE,CO,81401,,,,,,16333 6760 RD MONTROSE CO 81401,MAIL,6/6/2022,MAILING,6/21/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,6025481,HARRIS,JULIE,AMANDA,,1965,FEMALE,UAF,,9706269782,N,,3055843012,12-79-0,PACKET,1650 CHURCH ST UNIT 302,MONTROSE,CO,81401,,,,,,1650 CHURCH ST UNIT 302 MONTROSE CO 81401,MAIL,6/6/2022,MAILING,6/28/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,600566838,HARPER,KENDRA,AMY ELIZABETH,,1994,FEMALE,REP,,7196844554,N,,3055843004,04-99-0,REPUBLICAN,14394 5950 RD,MONTROSE,CO,81403,,,,,,14394 5950 RD MONTROSE CO 81403,MAIL,6/6/2022,MAILING,6/28/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,601005751,HAWKINS,CASSIDY,LEE,,1997,FEMALE,REP,,,N,,3055843013,13-87-0,REPUBLICAN,2027 STRATFORD DR,MONTROSE,CO,81401,,,,,,2027 STRATFORD DR MONTROSE CO 81401,MAIL,6/6/2022,MAILING,6/28/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,200318467,ANDREWS,ZACHARY,GLENN,,1990,MALE,REP,,9704242880,N,,3055843018,18-30-0,REPUBLICAN,132 N 6TH ST,MONTROSE,CO,81401,,,,,,132 N 6TH ST MONTROSE CO 81401,MAIL,6/6/2022,MAILING,6/26/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,602154608,DODDS,TINA,MARIE,,1985,FEMALE,DEM,,,N,,3055843019,19-62-0,DEMOCRATIC,1301 N 2ND ST,MONTROSE,CO,81401,,,,,,1301 N 2ND ST MONTROSE CO 81401,MAIL,6/6/2022,MAILING,6/12/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,602265543,HUGHES,RICHARD,LEE,,2002,MALE,UAF,,,N,,3055843007,07-36-0,PACKET,11398 6450 RD,MONTROSE,CO,81401,,,,,,11398 6450 RD MONTROSE CO 81401,MAIL,6/6/2022,MAILING,6/26/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,603113802,IMUS,JACKSON,TYLER,,2003,MALE,UAF,REP,9709016976,N,,3055843008,08-90-0,REPUBLICAN,16377 6770 CT,MONTROSE,CO,81401,,,,,,16377 6770 CT MONTROSE CO 81401,MAIL,6/6/2022,MAILING,6/15/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,4068577,BARRINGER,ELIZA,M,,1930,FEMALE,UAF,,3034242798,N,,3055843013,13-87-0,PACKET,2520 BALSAM CT,MONTROSE,CO,81401-9055,,,,,,2520 BALSAM CT MONTROSE CO 81401-9055,MAIL,6/6/2022,MAILING,6/12/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,600730087,FREEMAN,BART,LEE,,1960,MALE,UAF,,,N,,3055843016,16-10-0,PACKET,790 SPRING CREEK RD UNIT 10,MONTROSE,CO,81403,,,,,,790 SPRING CREEK RD UNIT 10 MONTROSE CO 81403,MAIL,6/6/2022,MAILING,6/28/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,600342727,MARTIN,VALERIE,LYNNE,,1949,FEMALE,REP,,9709011280,N,,3055843020,20-132-0,REPUBLICAN,3502 CONGRESS ST,MONTROSE,CO,81401-7361,,,,,,3502 CONGRESS ST MONTROSE CO 81401-7361,MAIL,6/6/2022,MAILING,6/23/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,600633804,MCCARTNEY,CURTIS,ALLEN,,1981,MALE,UAF,,,N,,3055843014,14-93-0,PACKET,68029 UTOPIA LN UNIT 2,MONTROSE,CO,81403,,,,,,68029 UTOPIA LN UNIT 2 MONTROSE CO 81403,MAIL,6/6/2022,MAILING,6/27/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,603188443,MARTINEZ,ARIEL,RUY,,1972,MALE,UAF,,,N,,3055843015,15-128-0,PACKET,2273 MAJESTIC CIR,MONTROSE,CO,81401,,,,,,2273 MAJESTIC CIR MONTROSE CO 81401,MAIL,6/6/2022,MAILING,6/27/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,5375194,STEHLE,CHRISTOPHER,DANIEL,,1976,MALE,REP,,9702498181,N,,3055843003,03-104-0,REPUBLICAN,8626 5500 RD,OLATHE,CO,81425-9666,,,,,,8626 5500 RD OLATHE CO 81425-9666,MAIL,6/6/2022,MAILING,6/22/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,602988364,WALKER,DARREN,LAURENCE,,1974,MALE,UAF,,,N,,3055843015,15-128-0,PACKET,2928 LOST CREEK RD N,MONTROSE,CO,81401,,,,,,2928 LOST CREEK RD N MONTROSE CO 81401,MAIL,6/6/2022,MAILING,6/28/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,3554913,SANCHEZ,GABRIEL,ANTHONY,,1983,MALE,UAF,,,N,,3055843017,17-161-0,PACKET,14669 MUSTANG LN,MONTROSE,CO,81403,,,,,,14669 MUSTANG LN MONTROSE CO 81403,MAIL,6/6/2022,MAILING,6/28/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,5387411,SANCHEZ,LINDA,B,,1942,FEMALE,UAF,,9702409428,N,,3055843017,17-161-0,PACKET,14669 MUSTANG LN,MONTROSE,CO,81403-9340,,,,,,14669 MUSTANG LN MONTROSE CO 81403-9340,MAIL,6/6/2022,MAILING,6/28/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,601396836,STEWART,COREY,BRYAN,,1992,MALE,UAF,,738031985,Y,OVERSEAS,3055843014,14-93-0,PACKET,23389 UNCOMPAHGRE RD,MONTROSE,CO,81403,PERSGATAN 14A GOTHENBURG 41658  ,,,,SWEDEN,PERSGATAN 14A GOTHENBURG 41658 SWEDEN,MAIL,5/19/2022,EMAIL/ONLINE,6/28/2022,,,Montrose County Courthouse,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,602549642,SANDERSON,ERIC,LEWIS,,2000,MALE,REP,,,N,,3065843002,02-151-0,REPUBLICAN,17431 6310 RD,MONTROSE,CO,81403,,,,,,17431 6310 RD MONTROSE CO 81403,MAIL,6/6/2022,MAILING,6/28/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,603168199,SQUIRES,ERIN,JENNIFER,,1979,FEMALE,UAF,,,N,,3065843001,May-40,PACKET,870 MAIN ST,NUCLA,CO,81424,PO BOX 648   ,NUCLA,CO,81424-0648,,PO BOX 648 NUCLA CO 81424-0648,MAIL,6/6/2022,MAILING,6/21/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,602041283,TIRONE,CARLI,JOY,,2003,FEMALE,UAF,,,N,,3055843021,21-156-0,PACKET,559 OPAL DR,MONTROSE,CO,81403,,,,,,559 OPAL DR MONTROSE CO 81403,MAIL,6/6/2022,MAILING,6/28/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,5363298,WILLIAMSON,LANCE,ALLEN,,1962,MALE,DEM,,9703235434,N,,3055843003,03-70-0,DEMOCRATIC,5242 5250 TRL,DELTA,CO,81416,,,,,,5242 5250 TRL DELTA CO 81416,MAIL,6/6/2022,MAILING,6/27/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,602304101,WILSON,ALLY,JADA,,2004,FEMALE,UAF,,,N,,3055843015,15-128-0,PACKET,2927 LOST CREEK RD S,MONTROSE,CO,81401,,,,,,2927 LOST CREEK RD S MONTROSE CO 81401,MAIL,6/6/2022,MAILING,6/28/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,601093669,VALDEZ,THERESA,LU,,1975,FEMALE,REP,,,N,,3055843006,06-68-0,REPUBLICAN,59001 AMBER RD,OLATHE,CO,81425,PO BOX 564   ,DELTA,CO,81416-0564,,PO BOX 564 DELTA CO 81416-0564,MAIL,6/6/2022,MAILING,6/15/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,602129221,GILSZMER,ALEXANDER,MICAH,,1990,MALE,UAF,,3039689853,N,,3055843009,9/30/2000,PACKET,640 S 7TH ST,MONTROSE,CO,81401,,,,,,640 S 7TH ST MONTROSE CO 81401,MAIL,6/13/2022,MAILING,6/22/2022,,,Montrose County Courthouse,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,603228329,STOUT,HONAH,LEAH,,1978,FEMALE,DEM,,9186910593,N,,3055843009,9/30/2000,DEMOCRATIC,347 S 4TH ST UNIT 2,MONTROSE,CO,81401,,,,,,347 S 4TH ST UNIT 2 MONTROSE CO 81401,MAIL,6/13/2022,MAILING,6/28/2022,,,Montrose County Courthouse,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,603194975,RICH,RILEY,ELIZABETH,,1993,FEMALE,UAF,,6153395991,N,,3055843018,18-30-0,PACKET,547 N 4TH ST,MONTROSE,CO,81401,,,,,,547 N 4TH ST MONTROSE CO 81401,MAIL,6/7/2022,MAILING,6/12/2022,,,Montrose County Courthouse,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,603229665,ADAMS-DAWSON,CYNTHIA,ADELLE,,1958,FEMALE,DEM,,5058038555,N,,3065843002,02-131-0,DEMOCRATIC,23700 DAVE WOOD RD,MONTROSE,CO,81403,,,,,,23700 DAVE WOOD RD MONTROSE CO 81403,MAIL,6/15/2022,MAILING,6/28/2022,,,Montrose County Courthouse,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,5377229,MCCOLLUM,JOHN,ANTHONY,,1963,MALE,REP,,9702490807,N,,3055843004,04-99-0,REPUBLICAN,14491 6000 RD,MONTROSE,CO,81403-8064,,,,,,14491 6000 RD MONTROSE CO 81403-8064,MAIL,6/6/2022,MAILING,6/28/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,5372048,JOHNSON,SHIRLEE,DAWN,,1962,FEMALE,REP,,9703235239,N,,3055843005,05-113-0,REPUBLICAN,61607 GUNNISON RD,MONTROSE,CO,81401-9271,,,,,,61607 GUNNISON RD MONTROSE CO 81401-9271,MAIL,6/6/2022,MAILING,6/15/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,3644134,MITCHELL,ANTHONY,WAYNE,,1957,MALE,UAF,,7192775357,N,,3055843009,9/27/2000,PACKET,411 N 1ST ST,MONTROSE,CO,81401,,,,,,411 N 1ST ST MONTROSE CO 81401,MAIL,6/6/2022,MAILING,6/28/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,200358471,QUINN,STELLA,,,1969,FEMALE,UAF,,,N,,3055843013,13-87-0,PACKET,1240 PEPPERTREE DR,MONTROSE,CO,81401,,,,,,1240 PEPPERTREE DR MONTROSE CO 81401,MAIL,6/6/2022,MAILING,6/22/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,5957176,LENNON,DOUGLAS,JAMES,,1989,MALE,UAF,,,N,,3055843011,11-45-0,PACKET,2030 MIAMI RD,MONTROSE,CO,81401,,,,,,2030 MIAMI RD MONTROSE CO 81401,MAIL,6/6/2022,MAILING,6/27/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,2355018,BODEN,FRED,ELDON,,1936,MALE,REP,,9702505456,N,,3055843020,20-132-0,REPUBLICAN,1811 REPUBLIC AVE,MONTROSE,CO,81401-7639,,,,,,1811 REPUBLIC AVE MONTROSE CO 81401-7639,MAIL,6/6/2022,MAILING,6/27/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,5381280,BEYER,BRADLEY,MICHAEL,,1961,MALE,REP,,,N,,3055843014,14-90-0,REPUBLICAN,69120 VERNAL RD,MONTROSE,CO,81403-8783,,,,,,69120 VERNAL RD MONTROSE CO 81403-8783,MAIL,6/6/2022,MAILING,6/14/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,5357152,ABEL,BARBARA,L,,1938,FEMALE,REP,,9702491912,N,,3055843012,12-34-0,REPUBLICAN,1317 AVON DR,MONTROSE,CO,81401-5161,,,,,,1317 AVON DR MONTROSE CO 81401-5161,MAIL,6/6/2022,MAILING,6/15/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,5958442,COREY,VALERIE,RAE,,1952,FEMALE,REP,,,N,,3055843009,9/30/2000,REPUBLICAN,146 S 4TH ST,MONTROSE,CO,81401-3643,,,,,,146 S 4TH ST MONTROSE CO 81401-3643,MAIL,6/6/2022,MAILING,6/21/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,600604507,HAYNE,DONALD,DEAN,,1957,MALE,REP,,9704976495,N,,3055843010,10/30/2000,REPUBLICAN,1140 S 1ST ST,MONTROSE,CO,81401-4032,,,,,,1140 S 1ST ST MONTROSE CO 81401-4032,MAIL,6/6/2022,MAILING,6/13/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,5587762,HENSLEY,PAMELA,LEE,,1955,FEMALE,UAF,,9702006926,N,,3055843010,10/30/2000,PACKET,1517 ARIZONA ST,MONTROSE,CO,81401-4187,,,,,,1517 ARIZONA ST MONTROSE CO 81401-4187,MAIL,6/6/2022,MAILING,6/21/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,2911336,GILCHRIST,ALFRED,DUNCAN,,1953,MALE,REP,,3034750144,N,,3055843012,12-34-0,REPUBLICAN,2308 SIGNATURE RIDGE CT,MONTROSE,CO,81401,,,,,,2308 SIGNATURE RIDGE CT MONTROSE CO 81401,MAIL,6/6/2022,MAILING,6/21/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,5383048,KOR,CHRISTOPHER,GUSTAV,,1983,MALE,UAF,,,N,,3055843004,04-103-0,PACKET,59653 KRISTAL DR,MONTROSE,CO,81403-8121,,,,,,59653 KRISTAL DR MONTROSE CO 81403-8121,MAIL,6/6/2022,MAILING,6/22/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,5358161,TRUJILLO,GLORIA,MARIA,,1952,FEMALE,DEM,,9703161224,N,,3055843015,15-128-0,DEMOCRATIC,1700 ODELLE RD UNIT 222,MONTROSE,CO,81401,,,,,,1700 ODELLE RD UNIT 222 MONTROSE CO 81401,MAIL,6/6/2022,MAILING,6/14/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,6025474,WEBER,JEAN,LOUISE,,1952,FEMALE,REP,,9702500537,N,,3055843021,21-155-0,REPUBLICAN,482 COLLINS WAY,MONTROSE,CO,81403,,,,,,482 COLLINS WAY MONTROSE CO 81403,MAIL,6/6/2022,MAILING,6/22/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,200082156,SEEVERS,CYNTHIA,KAY,,1950,FEMALE,UAF,,9703235824,N,,3055843006,06-67-0,PACKET,501 S 5TH ST,OLATHE,CO,81425,POB 424   ,OLATHE,CO,81425,,POB 424 OLATHE CO 81425,MAIL,6/6/2022,MAILING,6/28/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,3837837,AUTRY CORSENTINO,LISA,MARIE,,1960,FEMALE,UAF,,,N,,3055843015,15-128-0,PACKET,66192 COTTONWOOD DR,MONTROSE,CO,81403,,,,,,66192 COTTONWOOD DR MONTROSE CO 81403,MAIL,6/6/2022,MAILING,6/22/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,603206787,SHEINHEIT,JULIANA,,,1989,X,UAF,,,N,,3055843009,9/30/2000,PACKET,831 S 2ND ST,MONTROSE,CO,81401,,,,,,831 S 2ND ST MONTROSE CO 81401,MAIL,6/6/2022,MAILING,6/27/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,2350519,KARDOKUS,MELANIE,BETH,,1964,FEMALE,REP,,,N,,3055843019,19-62-0,REPUBLICAN,1210 OWL CREEK AVE,MONTROSE,CO,81401,,,,,,1210 OWL CREEK AVE MONTROSE CO 81401,MAIL,6/6/2022,MAILING,6/29/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,1511144,NIELSEN,AMY,MARIE,,1976,FEMALE,UAF,,9705563969,N,,3055843010,10/30/2000,PACKET,1124 N 1ST ST,MONTROSE,CO,81401,,,,,,1124 N 1ST ST MONTROSE CO 81401,MAIL,6/6/2022,MAILING,6/29/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,5385251,NIELSEN,BENJAMIN,CORNELL,,1985,MALE,REP,,9702092412,N,,3055843010,10/30/2000,REPUBLICAN,1124 N 1ST ST,MONTROSE,CO,81401,,,,,,1124 N 1ST ST MONTROSE CO 81401,MAIL,6/6/2022,MAILING,6/29/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,6025206,MILLER,NATHAN,PATRICK,,1975,MALE,UAF,,709018980,N,,3055843008,08-129-0,PACKET,3357 MAHOGANY DR,MONTROSE,CO,81401-7675,,,,,,3357 MAHOGANY DR MONTROSE CO 81401-7675,MAIL,6/6/2022,MAILING,6/29/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,601329230,LASLEY,SHERRIL,LEE,,1942,FEMALE,REP,,,N,,3055843019,19-67-0,REPUBLICAN,1093 6600 RD,MONTROSE,CO,81401,,,,,,1093 6600 RD MONTROSE CO 81401,MAIL,6/6/2022,MAILING,6/29/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,5378109,NOLAND,JAMES,NEIL,,1940,MALE,REP,,9702492066,N,,3055843007,07-35-0,REPUBLICAN,64713 KENTUCKY RD,MONTROSE,CO,81401-8330,,,,,,64713 KENTUCKY RD MONTROSE CO 81401-8330,MAIL,6/6/2022,MAILING,6/29/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,5378246,PIETAK,BRIAN,P,,1960,MALE,REP,,9703235194,N,,3055843003,03-104-0,REPUBLICAN,54195 FEATHER CT,OLATHE,CO,81425-9611,,,,,,54195 FEATHER CT OLATHE CO 81425-9611,MAIL,6/6/2022,MAILING,6/29/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,97853,JONES,FORREST,KEITH,,1943,MALE,UAF,,,N,,3055843004,04-103-0,PACKET,12256 6020 RD,MONTROSE,CO,81403,,,,,,12256 6020 RD MONTROSE CO 81403,MAIL,6/6/2022,MAILING,7/5/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,188043,JONES,KELLY,PATRICIA,,1961,FEMALE,REP,,7196413554,N,,3055843004,04-103-0,REPUBLICAN,12256 6020 RD,MONTROSE,CO,81403,,,,,,12256 6020 RD MONTROSE CO 81403,MAIL,6/6/2022,MAILING,7/5/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,601322687,PULLEY,JOANNE,ELLEN,,1961,FEMALE,DEM,,9709215422,N,,3055843006,06-66-0,DEMOCRATIC,75748 W BLACK CANYON RD,CRAWFORD,CO,81415,,,,,,75748 W BLACK CANYON RD CRAWFORD CO 81415,MAIL,6/6/2022,MAILING,6/29/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,601465003,PULLEY,RICKY,DON,,1962,MALE,REP,,9709215422,N,,3055843006,06-66-0,REPUBLICAN,75748 W BLACK CANYON RD,CRAWFORD,CO,81415,,,,,,75748 W BLACK CANYON RD CRAWFORD CO 81415,MAIL,6/6/2022,MAILING,6/29/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,600114208,DENSOW,CLARE,ANGELICA,,1989,FEMALE,UAF,,9705967914,N,,3055843020,20-132-0,PACKET,1970 BIRON RD,MONTROSE,CO,81401,,,,,,1970 BIRON RD MONTROSE CO 81401,MAIL,6/6/2022,MAILING,6/29/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,5380566,FRENCH,RENEE,ELAINE,,1970,FEMALE,REP,,9702521539,N,,3065843002,02-131-0,REPUBLICAN,20476 SOLITUDE RD,MONTROSE,CO,81403-8582,,,,,,20476 SOLITUDE RD MONTROSE CO 81403-8582,MAIL,6/6/2022,MAILING,6/29/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,
MONTROSE,601813353,JENSEN,REILLY,ELIZABETH,,1999,FEMALE,REP,,,N,,3055843007,07-35-0,REPUBLICAN,62615 JEREMY RD,MONTROSE,CO,81401,,,,,,62615 JEREMY RD MONTROSE CO 81401,MAIL,6/6/2022,MAILING,7/5/2022,,,VENDOR,2022 Montrose County Primary Election,,,,,,,,