RowNumber,BoxID,BoxPosition,BallotID,PrecinctID,BallotStyleID,PrecinctStyleName,ScanComputerName,Status,Remade,Choice_18_1:Presidential Electors:Vote For 1:Write-in:Non-Partisan,Choice_19_30:Presidential Electors:Vote For 1:Donald J. Trump / Michael R. Pence:Republican,Choice_20_23:Presidential Electors:Vote For 1:Joseph R. Biden / Kamala D. Harris:Democratic,Choice_21_5:Presidential Electors:Vote For 1:Bill Hammons / Eric Bodenstab:Unity,Choice_22_22:Presidential Electors:Vote For 1:Blake Huber / Frank Atwood:Approval Voting,"Choice_23_27:Presidential Electors:Vote For 1:Jo Jorgensen / Jeremy ""Spike"" Cohen:Libertarian",Choice_24_7:Presidential Electors:Vote For 1:Brian Carroll / Amar Patel:American Solidarity,Choice_25_31:Presidential Electors:Vote For 1:Mark Charles / Adrian Wallace:Unaffiliated,Choice_26_9:Presidential Electors:Vote For 1:Phil Collins / Billy Joe Parker:Prohibition,"Choice_27_10:Presidential Electors:Vote For 1:Roque ""Rocky"" De La Fuente / Darcy G. Richardson:Alliance",Choice_28_11:Presidential Electors:Vote For 1:Dario Hunter / Dawn Neptune Adams:Progressive,Choice_29_31:Presidential Electors:Vote For 1:Princess Khadijah Maryam Jacob-Fambro/Khadijah Maryam Jacob :Unaffiliated,Choice_30_12:Presidential Electors:Vote For 1:Alyson Kennedy / Malcolm Jarrett:Socialist Workers,Choice_31_13:Presidential Electors:Vote For 1:Joseph Kishore / Norissa Santa Cruz:Socialist Equality,Choice_32_14:Presidential Electors:Vote For 1:Kyle Kenley Kopitke / Nathan Re Vo Sorenson:Independent American,Choice_33_15:Presidential Electors:Vote For 1:Gloria La Riva / Sunil Freeman:Socialism and Liberation,Choice_34_31:Presidential Electors:Vote For 1:Joe McHugh / Elizabeth Storm:Unaffiliated,Choice_92_31:Presidential Electors:Vote For 1:Brock Pierce / Karla Ballard:Unaffiliated,"Choice_93_31:Presidential Electors:Vote For 1:Jordan ""Cancer"" Scott / Jennifer Tepool:Unaffiliated",Choice_94_31:Presidential Electors:Vote For 1:Kanye West / Michelle Tidball:Unaffiliated,Choice_99_20:Presidential Electors:Vote For 1:Don Blankenship / William Mohr:American Constitution,Choice_100_25:Presidential Electors:Vote For 1:Howie Hawkins / Angela Nicole Walker:Green,Choice_17_1:United States Senator:Vote For 1:Write-in:Non-Partisan,Choice_38_23:United States Senator:Vote For 1:John W. Hickenlooper:Democratic,Choice_39_30:United States Senator:Vote For 1:Cory Gardner:Republican,Choice_40_22:United States Senator:Vote For 1:Daniel Doyle:Approval Voting,"Choice_41_5:United States Senator:Vote For 1:Stephan ""Seku"" Evans:Unity",Choice_42_27:United States Senator:Vote For 1:Raymon Anthony Doane:Libertarian,Choice_43_30:Representative to the 117th US Congress Dist 3:Vote For 1:Lauren Boebert:Republican,Choice_44_23:Representative to the 117th US Congress Dist 3:Vote For 1:Diane E. Mitsch Bush:Democratic,Choice_45_27:Representative to the 117th US Congress Dist 3:Vote For 1:John Ryan Keil:Libertarian,Choice_46_5:Representative to the 117th US Congress Dist 3:Vote For 1:Critter Milton:Unity,Choice_47_23:Board of Education District 3:Vote For 1:Mayling Simpson:Democratic,Choice_48_30:Board of Education District 3:Vote For 1:Joyce Rankin:Republican,Choice_49_23:State Senate District 8:Vote For 1:Karl Hanlon:Democratic,Choice_50_30:State Senate District 8:Vote For 1:Bob Rankin:Republican,Choice_51_30:State Representative - District 57:Vote For 1:Perry Will:Republican,Choice_52_23:State Representative - District 57:Vote For 1:Colin Wilhelm:Democratic,Choice_91_30:District Attorney - 9th Judicial District:Vote For 1:Jefferson J. Cheney:Republican,Choice_11_30:County Commissioner District 2:Vote For 1:John Martin:Republican,Choice_12_23:County Commissioner District 2:Vote For 1:Beatriz Soto:Democratic,Choice_16_31:County Commissioner District 2:Vote For 1:Brian Bark:Unaffiliated,Choice_13_23:County Commissioner District 3:Vote For 1:Leslie Robinson:Democratic,Choice_14_30:County Commissioner District 3:Vote For 1:Mike Samson:Republican,Choice_53_1:Colorado Supreme Court- Hart:Vote For 1:Yes:Non-Partisan,Choice_54_1:Colorado Supreme Court- Hart:Vote For 1:No:Non-Partisan,Choice_55_1:Colorado Supreme Court-Samour:Vote For 1:Yes:Non-Partisan,Choice_56_1:Colorado Supreme Court-Samour:Vote For 1:No:Non-Partisan,Choice_57_1:Court of Appeals-Tow:Vote For 1:Yes:Non-Partisan,Choice_58_1:Court of Appeals-Tow:Vote For 1:No:Non-Partisan,Choice_63_1:Court of Appeals-Welling:Vote For 1:Yes:Non-Partisan,Choice_64_1:Court of Appeals-Welling:Vote For 1:No:Non-Partisan,Choice_67_1:9th Judicial Judge-Lynch:Vote For 1:Yes:Non-Partisan,Choice_68_1:9th Judicial Judge-Lynch:Vote For 1:No:Non-Partisan,Choice_79_1:Amendment B - Local District Funding:Vote For 1:Yes/For:Non-Partisan,Choice_80_1:Amendment B - Local District Funding:Vote For 1:No/Against:Non-Partisan,Choice_77_1:Amendment C - Gaming:Vote For 1:Yes/For:Non-Partisan,Choice_78_1:Amendment C - Gaming:Vote For 1:No/Against:Non-Partisan,Choice_81_1:Amendment 76 - Citizen to Vote:Vote For 1:Yes/For:Non-Partisan,Choice_82_1:Amendment 76 - Citizen to Vote:Vote For 1:No/Against:Non-Partisan,Choice_95_1:Amendment 77  -Towns and Gaming:Vote For 1:Yes/For:Non-Partisan,Choice_96_1:Amendment 77  -Towns and Gaming:Vote For 1:No/Against:Non-Partisan,Choice_75_1:Proposition EE - Taxes on Vaping:Vote For 1:Yes/For:Non-Partisan,Choice_76_1:Proposition EE - Taxes on Vaping:Vote For 1:No/Against:Non-Partisan,Choice_71_1:Proposition 113- Popular Vote:Vote For 1:Yes/For:Non-Partisan,Choice_72_1:Proposition 113- Popular Vote:Vote For 1:No/Against:Non-Partisan,Choice_83_1:Proposition 114 - Gray Wolf:Vote For 1:Yes/For:Non-Partisan,Choice_84_1:Proposition 114 - Gray Wolf:Vote For 1:No/Against:Non-Partisan,Choice_85_1:Proposition 115 - Late term abortion:Vote For 1:Yes/For:Non-Partisan,Choice_86_1:Proposition 115 - Late term abortion:Vote For 1:No/Against:Non-Partisan,Choice_97_1:Proposition 116-State Income Tax Rate Reduction:Vote For 1:Yes/For:Non-Partisan,Choice_98_1:Proposition 116-State Income Tax Rate Reduction:Vote For 1:No/Against:Non-Partisan,Choice_87_1:Proposition 117 - New Enterprise:Vote For 1:Yes/For:Non-Partisan,Choice_88_1:Proposition 117 - New Enterprise:Vote For 1:No/Against:Non-Partisan,Choice_89_1:Proposition 118 - Paid FMLA:Vote For 1:Yes/For:Non-Partisan,Choice_90_1:Proposition 118 - Paid FMLA:Vote For 1:No/Against:Non-Partisan,Choice_3_1:Issue 2A Glenwood Springs:Vote For 1:Yes/For:Non-Partisan,Choice_4_1:Issue 2A Glenwood Springs:Vote For 1:No/Against:Non-Partisan,Choice_5_1:Issue 5B Eagle School District RE50J:Vote For 1:Yes/For:Non-Partisan,Choice_6_1:Issue 5B Eagle School District RE50J:Vote For 1:No/Against:Non-Partisan,Choice_7_1:Issue 6A Glenwood Springs Rural Fire:Vote For 1:Yes/For:Non-Partisan,Choice_8_1:Issue 6A Glenwood Springs Rural Fire:Vote For 1:No/Against:Non-Partisan,Choice_9_1:Issue 7A Colorado River Water Consveration Dist:Vote For 1:Yes/For:Non-Partisan,Choice_10_1:Issue 7A Colorado River Water Consveration Dist:Vote For 1:No/Against:Non-Partisan,Choice_1_1:Issue 7B Carbondale & Rural Fire Protection:Vote For 1:Yes/For:Non-Partisan,Choice_2_1:Issue 7B Carbondale & Rural Fire Protection:Vote For 1:No/Against:Non-Partisan
1,VBM-0001,1,VBM-0001+10003,17,3,3085723017,ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,,,,,,,1,0,,
2,VBM-0001,2,VBM-0001+10005,9,4,3085723009 [PREC9IN],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,1,0,0,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,,,,,1,0,,
3,VBM-0001,3,VBM-0001+10007,12,2,3085723012 [PREC12GRF],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,,,,,1,0,1,0,,
4,VBM-0001,4,VBM-0001+10009,11,4,3085723011 [PREC11IN],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,0,0,1,0,0,1,1,0,0,1,1,0,1,0,0,1,1,0,1,0,0,0,1,0,0,1,,,,,1,0,,
5,VBM-0001,5,VBM-0001+10011,10,2,3085723010 [PREC10GRF],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,0,1,1,0,0,1,1,0,,,,,1,0,1,0,,
6,VBM-0001,6,VBM-0001+10013,5,1,3085723005 [PREC5CRF],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,0,1,0,1,0,1,0,1,0,1,,,,,,,0,1,1,0
7,VBM-0001,7,VBM-0001+10015,6,4,3085723006 [PREC6IN],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,1,0,1,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,1,0,1,0,,,,,1,0,,
8,VBM-0001,8,VBM-0001+10017,7,4,3085723007 [PREC7IN],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,0,1,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,,,,,1,0,,
9,VBM-0001,9,VBM-0001+10019,6,4,3085723006 [PREC6IN],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,1,0,0,0,1,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,0,1,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,,,,,1,0,,
10,VBM-0001,10,VBM-0001+10021,11,4,3085723011 [PREC11IN],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,1,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,0,1,0,1,1,0,0,1,,,,,1,0,,
11,VBM-0001,11,VBM-0001+10023,7,4,3085723007 [PREC7IN],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,0,0,1,0,0,1,0,1,0,1,1,0,1,0,,,,,1,0,,
12,VBM-0001,12,VBM-0001+10025,10,2,3085723010 [PREC10GRF],ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,1,1,0,0,0,1,0,1,0,1,0,1,0,1,0,1,1,0,0,1,1,0,0,1,0,1,0,1,0,1,1,0,1,0,1,0,0,1,,,,,0,1,0,1,,
13,VBM-0001,13,VBM-0001+10027,4,1,3085723004,ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,0,1,1,0,1,0,1,0,1,0,0,1,1,0,1,0,,,,,,,1,0,0,1
14,VBM-0001,14,VBM-0001+10029,11,4,3085723011 [PREC11IN],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,1,0,0,0,1,1,0,1,0,1,0,1,0,0,1,1,0,0,1,0,1,0,1,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,,,,,0,1,,
15,VBM-0001,15,VBM-0001+10031,9,4,3085723009 [PREC9IN],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,,,,,1,0,,
16,VBM-0001,16,VBM-0001+10033,8,4,3085723008,ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,0,1,0,1,0,1,0,1,1,0,1,0,,,,,1,0,,
17,VBM-0001,17,VBM-0001+10035,5,1,3085723005 [PREC5CRF],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,1,0,0,1,0,1,0,1,1,0,,,,,,,1,0,1,0
18,VBM-0001,18,VBM-0001+10037,2,1,3085723002 [PREC2CRF],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,,,,,,,1,0,0,0
19,VBM-0001,19,VBM-0001+10039,7,4,3085723007 [PREC7IN],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,0,1,0,1,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,1,,,,,1,0,,
20,VBM-0001,20,VBM-0001+10041,8,4,3085723008,ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,0,1,1,0,1,0,0,1,0,1,0,0,0,1,,,,,0,0,,
21,VBM-0001,21,VBM-0001+10043,11,4,3085723011 [PREC11IN],ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,1,1,1,0,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,1,0,0,1,,,,,1,0,,
22,VBM-0001,22,VBM-0001+10045,14,3,3085723014 [PREC14],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,,,,,,,1,0,,
23,VBM-0001,23,VBM-0001+10047,8,4,3085723008,ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,,,,,1,0,,
24,VBM-0001,24,VBM-0001+10049,6,3,3085723006 [PREC6],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,0,1,0,1,0,1,0,1,1,0,1,0,1,0,0,1,1,0,1,0,0,1,,,,,,,0,1,,
25,VBM-0001,25,VBM-0001+10051,6,3,3085723006 [PREC6],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,0,1,0,1,0,1,0,1,1,0,1,0,1,0,0,1,1,0,1,0,0,1,,,,,,,0,1,,
26,VBM-0001,26,VBM-0001+10053,11,2,3085723011 [PREC11GRF],ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,1,1,0,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,1,0,0,1,,,,,1,0,1,0,,
27,VBM-0001,27,VBM-0001+10055,4,1,3085723004,ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,1,1,0,1,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,1,0,,,,,,,1,0,1,0
28,VBM-0001,28,VBM-0001+10057,9,4,3085723009 [PREC9IN],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,0,1,0,0,1,1,0,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,,,,,0,1,,
29,VBM-0001,29,VBM-0001+10059,12,4,3085723012 [PREC12IN],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,1,0,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,1,0,0,0,0,1,0,1,1,0,0,1,0,1,0,1,0,1,1,0,,,,,0,1,,
30,VBM-0001,30,VBM-0001+10061,5,1,3085723005 [PREC5CRF],ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,1,1,0,0,0,1,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,0,1,1,0,0,1,1,0,1,0,1,0,1,0,,,,,,,1,0,1,0
31,VBM-0001,31,VBM-0001+10063,5,1,3085723005 [PREC5CRF],ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,1,1,0,0,0,1,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,0,1,1,0,0,1,1,0,1,0,1,0,1,0,,,,,,,1,0,1,0
32,VBM-0001,32,VBM-0001+10065,9,4,3085723009 [PREC9IN],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,,,,,1,0,,
33,VBM-0001,33,VBM-0001+10067,12,2,3085723012 [PREC12GRF],ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,1,1,0,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,,,,,1,0,1,0,,
34,VBM-0001,34,VBM-0001+10069,7,4,3085723007 [PREC7IN],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,0,0,1,1,0,0,1,1,0,1,0,1,0,0,1,0,1,1,0,1,0,0,0,,,,,0,0,,
35,VBM-0001,35,VBM-0001+10071,12,2,3085723012 [PREC12GRF],ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,0,1,0,1,1,0,1,0,0,1,,,,,1,0,1,0,,
36,VBM-0001,36,VBM-0001+10073,7,4,3085723007 [PREC7IN],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,,,,,1,0,,
37,VBM-0001,37,VBM-0001+10075,24,3,3085723024,ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,1,0,0,1,0,1,0,1,1,0,,,,,,,0,0,,
38,VBM-0001,38,VBM-0001+10077,5,1,3085723005 [PREC5CRF],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,1,0,0,1,0,1,0,1,1,0,,,,,,,1,0,0,1
39,VBM-0001,39,VBM-0001+10079,6,4,3085723006 [PREC6IN],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,,,,,1,0,,
40,VBM-0001,40,VBM-0001+10081,10,4,3085723010 [PREC10IN],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,0,1,,,,,1,0,,
41,VBM-0001,41,VBM-0001+10083,10,2,3085723010 [PREC10GRF],ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,0,1,0,0,0,1,0,1,1,0,1,0,0,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,
42,VBM-0001,42,VBM-0001+10085,10,2,3085723010 [PREC10GRF],ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,1,1,0,1,0,0,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,
43,VBM-0001,43,VBM-0001+10087,11,4,3085723011 [PREC11IN],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,0,1,0,1,1,0,1,0,1,0,1,0,,,,,1,0,,
44,VBM-0001,44,VBM-0001+10089,11,4,3085723011 [PREC11IN],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,0,1,0,1,1,0,1,0,0,1,0,1,1,0,1,0,1,0,1,0,,,,,1,0,,
45,VBM-0001,45,VBM-0001+10091,7,4,3085723007 [PREC7IN],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,,,,,1,0,,
46,VBM-0001,46,VBM-0001+10093,7,4,3085723007 [PREC7IN],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,,,,,1,0,,
47,VBM-0001,47,VBM-0001+10095,7,4,3085723007 [PREC7IN],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,1,0,0,1,1,0,0,1,1,0,1,0,1,0,0,1,0,1,0,1,1,0,0,0,,,,,0,0,,
48,VBM-0001,48,VBM-0001+10097,11,4,3085723011 [PREC11IN],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,1,0,0,1,0,1,0,1,1,0,0,1,,,,,1,0,,
49,VBM-0001,49,VBM-0001+10099,9,4,3085723009 [PREC9IN],ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,1,0,1,1,0,1,0,0,0,0,1,0,1,,,,,1,0,,
50,VBM-0001,50,VBM-0001+10101,9,4,3085723009 [PREC9IN],ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,1,1,0,1,0,0,1,1,0,1,0,0,1,0,1,0,1,,,,,1,0,,
51,VBM-0002,1,VBM-0002+10003,3,1,3085723003,ScanStation01,-1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,0,1,0,1,0,1,0,1,1,0,,,,,,,1,0,1,0
52,VBM-0002,2,VBM-0002+10005,4,1,3085723004,ScanStation01,-1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,1,0,1,0,0,1,1,0,1,0,0,1,0,1,0,1,0,1,1,0,,,,,,,1,0,1,0
53,VBM-0002,3,VBM-0002+10007,2,1,3085723002 [PREC2CRF],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,0,1,1,0,1,0,1,0,0,1,0,1,0,1,1,0,,,,,,,1,0,1,0
54,VBM-0002,4,VBM-0002+10009,3,1,3085723003,ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,0,1,1,0,1,0,1,0,0,1,0,1,0,1,1,0,,,,,,,1,0,1,0
55,VBM-0002,5,VBM-0002+10011,1,1,3085723001,ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,0,1,0,1,0,1,1,0,0,1,,,,,,,1,0,1,0
56,VBM-0002,6,VBM-0002+10013,3,1,3085723003,ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,0,1,1,0,1,0,1,0,0,1,0,1,0,1,1,0,,,,,,,1,0,1,0
57,VBM-0002,7,VBM-0002+10015,4,1,3085723004,ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,0,1,1,0,1,0,0,1,0,1,1,0,1,0,1,0,,,,,,,1,0,0,1
58,VBM-0002,8,VBM-0002+10017,3,1,3085723003,ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,1,0,,,,,,,1,0,1,0
59,VBM-0002,9,VBM-0002+10019,3,1,3085723003,ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,0,1,,,,,,,1,0,1,0
60,VBM-0002,10,VBM-0002+10021,4,1,3085723004,ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,1,1,0,1,0,0,0,0,1,,,,,,,0,0,0,1
61,VBM-0002,11,VBM-0002+10023,2,1,3085723002 [PREC2CRF],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,1,0,1,1,0,0,0,1,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,,,,,,,1,0,0,1
62,VBM-0002,12,VBM-0002+10025,4,1,3085723004,ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,1,0,0,1,1,0,1,0,0,1,0,1,0,1,0,1,0,1,,,,,,,1,0,1,0
63,VBM-0002,13,VBM-0002+10027,3,1,3085723003,ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,0,1,0,1,1,0,1,0,0,1,0,1,0,1,1,0,,,,,,,1,0,1,0
64,VBM-0002,14,VBM-0002+10029,3,1,3085723003,ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,,,,,,,1,0,1,0
65,VBM-0002,15,VBM-0002+10031,3,1,3085723003,ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,,,,,,,1,0,1,0
66,VBM-0002,16,VBM-0002+10033,2,1,3085723002 [PREC2CRF],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,,,,,,,1,0,1,0
67,VBM-0002,17,VBM-0002+10035,2,1,3085723002 [PREC2CRF],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,,,,,,,1,0,1,0
68,VBM-0002,18,VBM-0002+10037,1,1,3085723001,ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,0,1,1,0,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,,,,,,,1,0,1,0
69,VBM-0002,19,VBM-0002+10039,1,1,3085723001,ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0,0,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,1,0,0,1,1,0,0,1,1,0,,,,,,,1,0,0,1
70,VBM-0002,20,VBM-0002+10041,2,1,3085723002 [PREC2CRF],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,0,1,0,1,0,1,0,1,0,1,,,,,,,1,0,1,0